"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36","V37","V38","V39","V40","V41","V42","V43","V44","V45","V46","V47","V48","V49","V50","V51","V52","V53","V54","V55","V56","V57","V58","V59","V60","V61","V62","V63","V64","V65","V66","V67","V68","V69","V70","V71","V72","V73","V74","V75","V76","V77","V78","V79","V80","V81","V82","V83","V84","V85","V86","V87","V88","V89","V90","V91","V92","V93","V94","V95","V96","V97","V98","V99","V100","V101","V102","V103","V104","V105"
"54",-0.0226216606235452,0,0.0243239159611017,-0.0461304773840279,0.0695524555438207,-0.0347519810907261,-0.0530632484771274,-0.0327118750912617,-0.0954272430352426,0.016819841611596,0.012449003417328,0,-0.0411680483540598,0.0396647639352847,-0.0627910670874262,-0.0159550254646205,-0.021962471016474,0.0493396945496626,-0.0399654535349795,-0.072948741026079,-0.0397112328923005,-0.0504754934295755,0.0539073743725777,0.10595284630944,-0.0961100596764725,0.0998892021409139,-0.0413594027518017,-0.0151939159558456,0.0392493106383353,-0.0295696768153238,-0.0163324026268309,-0.0754185302016419,-0.0617843822171245,-0.0125559944974443,-0.0243633288261573,-0.0430920765055676,-0.0727942128002761,0.214297007848227,-0.0590419931378574,0.0399628502337038,0.049531639340992,-0.0604450593941351,-0.0684342439443596,-0.0394972174190023,-0.082346339116521,0,-0.056579363446477,-0.0163387941303151,-0.0675110248222008,0,0,0.189166209366678,-0.0762942066479092,1,-0.0312743740194825,-0.0452026564178481,-0.0389804938976415,-0.0674883809862585,-0.015278528736153,0.230895809776399,-0.053011129696896,0.0304914894956905,-0.0228760244785175,0,0,-0.0777797638772863,0,0.0159585197219771,0.124367098238922,0.0359256190628376,0.0263618257020513,-0.0848256854355674,0.0154480570215461,-0.09803860528924,0.0199932962074901,-0.0186541615771797,-0.0231393360668549,-0.0255883063520019,0.110995693728727,0.0794260640702666,0.0844926890336377,-0.0480775224068714,0.12121649339881,0.0583491018171767,0,-0.0598304859635416,0.107381014602137,-0.0767216930003977,0.029069952188076,-0.0322025139811087,-0.0563418302583343,-0.0617412305075825,0.0130523302461609,0,-0.0683395231839201,0.0177074628866358,0.160813228824183,-0.0426932786058381,0.1618942662664,-0.0795158164673196,0,-0.0722560423396385,0,0,0.0124290251747603
"55",-0.0874195809816904,0.0476336052628991,-0.0656478566741848,-0.0242585360788222,0.090561649741596,-0.0129147235748392,-0.0353630547054961,0.0710624814016484,-0.0653942322222067,-0.0870537202851852,-0.0663674889715819,0.0831652907189691,0,-0.0188501466594892,-0.0393711069396595,0.0457397022672775,-0.0141857749451107,-0.0737175308203276,-0.0423377162161018,-0.0384441394667781,-0.0974846595339738,-0.0369150667383232,-0.0232078088689233,-0.0543937662066283,0.307723467974144,0.127667777647814,-0.0758945641382295,0,-0.0628741411069999,0,0,-0.0178693409350564,-0.0157879465956243,-0.0230348199751969,-0.0951095262936254,-0.040575114890874,-0.0521384859939337,0.0298850441543382,-0.0481406812684444,-0.0303052515831733,0,-0.0209770245223804,-0.0234176750505647,0,-0.0520325846832225,-0.0229819222684272,-0.0451194437516306,0,-0.0662265618360124,-0.0427372199947704,0.253095465042109,-0.0287278120311034,-0.04690016610719,-0.0312743740194825,1,-0.029817936166574,0,-0.0749749070485061,-0.068816522498381,-0.0921886576627917,-0.0201599400608764,0,-0.0188574767202605,-0.0194149702282827,-0.0228702742849707,-0.051586727553833,-0.0193664762125078,-0.0614002672492682,-0.0228051049901171,0.084888495843465,0.0545418348056883,-0.0317328405812038,0.0413537095005028,-0.065543220553286,0,-0.0197582242272105,-0.134762704750148,-0.0671409197125582,0,0.0166296214469192,-0.0186390203943397,-0.0447820637096098,-0.0590537919684557,-0.0117407899501786,0.27355988936634,-0.0619920878533024,-0.0635746941340128,-0.0385331126506861,0.0166534921192525,-0.0392563107918575,-0.109931837300387,-0.0409041972948994,0.028665623245844,-0.0585945881439548,-0.06797444056033,-0.0554888821299523,-0.098919829458013,0.0229624416793629,-0.0230544230943782,-0.0292494922895542,0.0565202656346992,-0.0346332355416958,-0.0122454562981038,-0.0195248009729992,0.0502662444167863
"56",0,0,-0.0300868380771158,-0.0118899862438131,-0.0280707838507857,0.0620921314514353,0.0147901204316547,-0.0212278848359422,-0.013415263118601,-0.0240611184846927,-0.0217332342831407,-0.0147379528090991,-0.0186820191005813,-0.0188590293186601,0.0150206677573179,-0.0119326886163386,-0.0177238428603959,-0.0188398507298409,0.0788753151154722,0,0,0.0100817817382268,-0.0280739259032744,-0.0275561691704444,-0.0325806410406786,-0.0256260428977159,0,-0.0291708210986587,0.0518237903287688,0,0.0333614772474617,0.029332445274799,-0.013186755706286,0,-0.0180158230627409,0,0,-0.0303230349188255,-0.0193674043340389,0,0,0,0.0892312734929015,0.0195355345160492,-0.0180339762052487,-0.0171652395432556,0,0,-0.0191812994552795,-0.0206462997784654,-0.0279718231529274,-0.019724878664277,0.0238043619195419,-0.0452026564178481,-0.029817936166574,1,0,0,0.0908258817178679,-0.0504642782529447,-0.0121082680910162,-0.0207126126418189,0,0,-0.0151901688559509,0.0253160794324684,0,-0.016404893467398,-0.0357422367850793,-0.0317713131316789,0,-0.0129689591936678,-0.0136745479919702,0.0103625876185672,0,0.0724440649448877,-0.0325440257565536,-0.0182724483804229,-0.0249589080134933,-0.0267580965258552,-0.0298510255125861,-0.0170056242601346,-0.0299889220327889,-0.0159878832666439,-0.0155117500991221,0.0209705820729733,0.025253765052011,0,-0.0186448579168195,-0.0258769755421193,0.0352576266408258,0.0447868733731318,-0.0262789855467212,-0.0168492512737757,0,-0.025961820268391,-0.0370853053934976,0.0547788177966061,-0.0251622562882929,0.0165483289909588,-0.0191422321431674,-0.0266055802846848,-0.0215305340507871,0,-0.0122184364164435
"57",-0.0100325770202221,0,0,-0.0179443474318049,-0.0287926694232879,0,-0.0136042558596473,0.033246133217622,0,-0.0120493771941516,-0.0164635333447569,0.0116209547391545,0,0.0103133231399941,0,0.0236653586293366,-0.0101130670056098,-0.0169453760857807,-0.0263370356108387,0,-0.0113457006178562,0.0320095189861625,0.0158674390732001,-0.0213468857346246,-0.0219447334457809,0,-0.0112581825430585,-0.0139102636480733,0,0.0420659003249589,-0.0131514122340862,-0.0112384835265706,-0.0227579565682087,-0.0102543814473002,-0.0281600069130726,0.0414088944944464,-0.0149479049927629,0,-0.0150643382521106,-0.0168106337448719,-0.0103965276366356,-0.0230699516907653,-0.0331112888494996,0.0170414859439996,0,-0.0232312245502919,0,0,0,-0.0148553770732808,0,-0.0203785527311501,-0.0127309366868901,-0.0389804938976415,0,0,1,-0.0144411091334095,-0.0159576671861832,-0.0157513712597203,0,-0.0205563725350521,-0.0204190160788944,-0.0146436780676939,-0.0107707427783217,0.0430485305883199,0,-0.012757416762329,-0.0261482273456452,-0.0193951541189081,-0.0139451875396635,0.0296603980407308,0,0,-0.0260637783333053,-0.0122951120084512,-0.0128326822229362,0,-0.0110138626275082,-0.0107942855396788,0,-0.0103482162058988,-0.0240620458702741,0,0.0656360908785538,-0.0148199106517021,0,0.0433360545504879,0,-0.0269157115239067,-0.0262342996363026,-0.0154062796794791,0.0182224966879612,-0.016874194558883,0.0192525809919066,-0.0165984930381146,-0.0165033592378096,0.036341905475412,-0.0234047048963727,0.0280879204543114,0,-0.0146240624134806,-0.0114568539682529,0,0
"58",0.0379558793185959,-0.0258915565350867,-0.0277001710759297,-0.0210768465630916,-0.0258256362863382,-0.0209516339228513,0.0886354365936716,-0.0593714075856869,0.161615875939917,0.0246691828876993,0,-0.042078738164497,-0.0356694882325097,-0.0390212862729512,0.0215531242209186,-0.0684130871832753,-0.0162049205909159,-0.011003050499549,0.0866035679386448,-0.030077103277884,0.0697184836859042,0,-0.052855440629811,-0.02469360984462,-0.0189230282495137,-0.0664185731766011,-0.0174119713785058,-0.0530328692845307,0.0919864785982944,-0.0473200695846801,-0.0121521500248367,-0.0218396834272926,0.0203680614660466,0.0387267632167397,0.0121404763713438,-0.0537823133920475,0,-0.0908519232213721,-0.0231756581684551,-0.0312384529835215,-0.0411513975310846,0.0233188532752472,0.109543351400446,-0.0116212445665459,-0.0577596690126069,0,0.0400774402736353,-0.0206434402443046,0,-0.0347791236121384,-0.0705888230819286,-0.0304577127622243,0.0603244828923733,-0.0674883809862585,-0.0749749070485061,0,-0.0144411091334095,1,0.135723635072694,-0.0662884622169323,-0.0133995791353261,-0.034720842969946,0,0,-0.0125464407281348,0,-0.0132122364360307,0.0256001167464914,-0.0526078047703052,-0.049734601535855,-0.0590270512060752,-0.0391246043163594,-0.0709141289174837,-0.0381377775341888,0.0112907149995295,0,0,0.0861859397990118,-0.0613196847956409,-0.0425950051536896,-0.0737633745819131,0,-0.048291575832046,-0.0708814970895101,-0.0823051556452557,0.121358024782062,-0.0285211287191908,-0.0159040415913347,-0.0352451432323185,0.0390379740382454,0.188788898545057,-0.0186121513711252,-0.0693170579794085,0.0220014672685001,0.113125171129222,-0.037500304897075,-0.0122238439670194,-0.0203940925146244,-0.0453896971296815,-0.0320900460282778,-0.0535872605735778,-0.0538693708220602,-0.0611445032668069,0,-0.0225004202317473
"59",-0.0447578729302061,-0.0500158108870509,-0.0195045471081739,-0.0286182379325467,-0.0216885259101948,0,0.100841703706321,-0.0559515599217927,-0.0213722134657119,-0.0434215455631756,0.0248991173831746,-0.0471197189466816,-0.0355410354000413,-0.0297883293076265,0.0680144304597376,-0.0391585103816368,0.0370874212931744,-0.0326238108390113,0.14991012911095,-0.0273125781258592,0.0417654608545729,0.123713098474403,-0.0365722807809813,-0.0119665000239221,-0.0435655894338716,-0.0523006208787062,-0.03643990016628,-0.0495379353727963,0.062167733272578,-0.0376140060769526,0.0176074099174576,-0.0462694705589356,-0.0327047436215616,0.0482036496151663,0,0,-0.0289363908126258,-0.0477373019547214,-0.0292891478127698,0,-0.0269199036663849,0.0389280551613112,0.0329928407879048,-0.0190379515729101,-0.0426212730303734,-0.0263057934366719,0.110518699719641,-0.023250218231014,-0.0116255833007495,-0.0203985200869083,-0.0682081436438387,-0.0210366287056047,0,-0.015278528736153,-0.068816522498381,0.0908258817178679,-0.0159576671861832,0.135723635072694,1,-0.0600642468390344,0,0,0,-0.0128811542673905,0,0.0908861356710525,-0.0133948844312347,0.0113416354170455,-0.0379942935670167,-0.0484921760433685,-0.0464162890674227,-0.0276689109680789,-0.0366776040354151,0.0239313973953724,0,0.0199264682292924,-0.0131064333920652,-0.0297599871024905,-0.0412053878462951,-0.0282786837657636,-0.0234901862036972,-0.0156212689362759,-0.0319510116180976,-0.0352593877341673,-0.0610428984367963,0.189949471430227,0.143390549775548,0.0281450646998521,-0.0159890077660525,-0.0287870589158032,0.149950411509227,-0.0223381312251934,-0.0534193658513285,0,0,-0.0195735614886312,-0.026611496209895,0,-0.0319191282444942,-0.0137644010541585,-0.0447556124755428,-0.0461979025495292,-0.0524874181771888,-0.0153991324990005,-0.0307466581515537
"60",0.106929926237417,-0.109582231021615,0.149747700618634,-0.0462683663723439,0.030432290543169,-0.0784530258889782,-0.0630399796206868,-0.150640860479568,-0.0929749750111259,0.222703236569029,0.0996468396832398,-0.0820634727653776,-0.0925179712757919,-0.0286785653415957,-0.143964569648148,0,-0.0137397278644642,0.116133411473962,-0.0671006791612395,-0.0913541523025054,0.0637780183781118,-0.0508010544561925,0.100993634103189,0.121408561092091,-0.0184976083719951,-0.0869198533142884,0.105417657960629,-0.104238205406883,0.105202834454275,-0.0906880597285278,-0.110915586785163,-0.147267061518364,0.0909515512826732,-0.13465582141108,0.113128263279839,0.0777692430804997,-0.0306164902238054,-0.0745178523985459,-0.0829062463529579,0.344567908926727,-0.0388354979492813,0.0192554560280888,-0.114358008081861,-0.0564188406031032,-0.14064748409275,-0.144920423564651,-0.029621430483295,-0.0764413904000033,0.169792791852575,0,-0.128707154181941,0.0626260144038474,-0.0368101353234346,0.230895809776399,-0.0921886576627917,-0.0504642782529447,-0.0157513712597203,-0.0662884622169323,-0.0600642468390344,1,0,-0.0321445619468467,0.0454457910824123,-0.0638786342520032,0.0295936839102034,0.025563843404884,-0.0327927225888831,0.0858694190957753,-0.0192071611024699,0.0595589626105633,-0.0910054245031824,-0.0906228084348979,-0.142597377852237,-0.154142278597527,0.0375342396182287,-0.0419529906035153,0.229286389338546,-0.11809356479901,-0.11263433002551,0.0267956833791308,0.227654847438957,-0.0609079422306172,0.182437489830254,0.0155202426555437,-0.0626685469566656,-0.112352073515047,-0.0452252495910825,0.0301734179157795,-0.010699007105841,0.0591745668111675,-0.128081954996225,-0.0860915671073735,-0.148585020809923,0.0353288366303552,0.0801637581574488,0.0312685736662719,0.365151485215328,-0.0219702959027177,0.102178106031699,-0.0538151803609436,-0.0940304064919538,-0.138028024211134,-0.139813096984469,-0.0567311801716725,-0.0714044274684966
"61",0,-0.0396787046649697,0.0192413948925403,0,-0.0308138299149884,-0.0131113316109406,-0.011978594523375,-0.0290990627954915,0,0,0.0203530175358397,-0.0232691404976632,-0.0291663668363424,-0.020609545995474,-0.0196318261318163,-0.0233110279348243,0.0158078811775834,0,-0.0210442712532265,-0.0148730863082743,0.0238083245206759,-0.0133285330662862,0.0214946044506153,0,-0.0352708123869097,-0.020538622183237,-0.0195193074188133,-0.0349107140993428,0,-0.0246018350571564,-0.0332563539267609,0.0160834157632519,-0.0178480139045393,0,-0.0288783943581557,-0.0195044349632436,0,-0.0410025933046122,-0.0100897574050571,0,-0.0199388943780347,0,-0.0304583259776224,-0.0125988153508465,-0.0221806423558032,-0.0109133733947515,0,0.0148754461669236,0.0195829247213743,0,-0.0276706567881337,-0.0325601726164294,-0.0150287879777669,-0.053011129696896,-0.0201599400608764,-0.0121082680910162,0,-0.0133995791353261,0,0,1,0,0,0,-0.0107784350597899,0.035060093793084,0,-0.0172198125122759,-0.0270884539771347,-0.01045755943258,-0.0282373745646009,-0.0199145494590302,-0.0346835677030854,-0.0116686310280113,-0.0149791676709027,0,0,0,-0.0292848054766516,0.0118115658883086,0,0,-0.0234369376097085,-0.0119418867642502,0.017501479186656,-0.0176812183046682,0,0.023308551750698,-0.0225801742798447,-0.0281178607789431,0.0264211105369325,-0.0158637525947311,-0.0344618253556111,0,0,-0.0127729061851001,-0.0251594275275098,-0.0107106761045895,0,-0.0210389541920645,0,-0.0271528703202494,-0.0302726053474889,0,-0.0271669097532244
"62",-0.0539259977716693,-0.0406991635851617,-0.0279788904603043,-0.0134587839853397,-0.0185899037762267,-0.0120727245694088,0,-0.0437662881133495,-0.0329356813141227,-0.0293278442851574,0.0287079052794514,-0.0265267882061789,-0.035367854446486,-0.0183778092202553,0.0416900093867072,-0.0202347125514037,0.115600561198749,-0.0132996062045075,0.0139390182276228,-0.0244357814175804,0.012750424369308,-0.011923663633429,0,0,-0.0403112220071774,0,-0.0368356444523039,-0.0398925765042112,0,-0.0328795507833715,0,0,-0.0311569120212713,0,-0.0417416763171534,-0.0393238997608399,-0.0285348746911824,0,-0.0171397674723239,-0.0217624462189711,-0.0164180890817387,0.010330072504476,-0.0276522390128934,-0.0180839215904271,-0.0374580035701679,0.0157486304311734,-0.017432162986662,0,-0.0253419521872529,0,-0.0170206021108892,-0.0128825037377425,-0.0368199976469366,0.0304914894956905,0,-0.0207126126418189,-0.0205563725350521,-0.034720842969946,0,-0.0321445619468467,0,1,-0.0113421618973415,0,-0.013888942212228,-0.0282274996001852,0,-0.0210330247730459,-0.0105556489598393,0.0355092005481671,-0.0218412833628931,-0.0294457304456241,-0.0142530368832732,-0.0182701640579183,0,0.0324767692646242,-0.0416613048218918,-0.0243168852510026,0.0517853273733516,0.0529581714916909,0.0397656778289986,-0.0159588941746474,-0.0141196227169232,0.0430414682037264,0.0231000099345596,-0.0260417997068838,0,-0.0196606178064084,-0.0153349705997523,-0.0403459934161474,0.0390940054952675,-0.0236156293667819,-0.0346176471845249,-0.0140074750178063,-0.0306982809219365,-0.0176230848959199,-0.0225853318098621,-0.02210263664293,0.0583662393469198,-0.0317963726508238,0.162934347720301,-0.0371164271117504,-0.0314931627217731,0,-0.0386475597462598
"63",0.0848866849768723,-0.0249407306207805,-0.029223558291517,-0.0151170268149939,0.0616609124925891,-0.0337082037241389,0,-0.05644293016959,0,-0.0638560519120309,0.105311567002095,-0.0154107340948815,-0.0585193993836787,-0.0260967999876648,-0.0273219770831494,-0.0420245233443399,0,0.0406716358036591,0,-0.0404833155231466,0.12691193303761,-0.0102334934182415,-0.0281152699611895,-0.0141833015129481,0.0641385433127077,-0.0413572568218113,0.0183550523175509,-0.0585514184377491,0.015062360790155,-0.0346829861128155,-0.0269357642009239,-0.0618413921493843,-0.0626384163903374,0,0.130117679019747,-0.0278295032558764,-0.0545003285470452,-0.0201620696323377,-0.0410712543886652,0.102132486381975,0,0,0.102884378412644,0,-0.0571215762925241,-0.0184230655078556,-0.0131639254381218,0.0666400552284928,-0.0157849575972872,-0.0142697546845116,-0.0252320564330885,0.0189471831313516,0.216924133299272,-0.0228760244785175,-0.0188574767202605,0,-0.0204190160788944,0,0,0.0454457910824123,0,-0.0113421618973415,1,0,0.0270074564509257,-0.0341692246021026,-0.0193186992208757,0.0607437616410381,0,-0.0370599848293955,-0.0304693919225827,-0.0268350289724137,-0.0712849998802239,0.0572898075699009,0.024266963409464,-0.0211499190634302,0.0957951894053351,-0.0386973176858253,-0.0529368286388814,-0.0357189608655348,-0.0308799316026305,-0.0290076874123571,-0.0181518172486627,-0.0225327483861179,-0.0195628220021545,-0.0275646397110335,-0.0287192332024498,0,-0.0118042322619204,0.0947066511946912,0.0438394903134483,-0.0374065073159959,-0.0523434050341827,-0.0356021121853323,-0.0331915090814279,-0.027095799326607,0.115766389097468,0,-0.0456604074945831,-0.0163603620342337,-0.0488916111901888,-0.0619591927746036,-0.0644956280473013,0,0.0369704027554689
"64",0,-0.0240414929262881,-0.010058665155539,0.171660595939099,-0.0423261204530601,0,0,-0.0212816466425575,0,-0.0211355257221667,-0.0215543559041463,0,0,-0.017080741341387,0.0473591073722303,-0.0211922122486149,0,-0.0326586731380553,0.0354341284000687,0,-0.0186606735296027,0,-0.022128119669949,-0.0228368071303222,-0.0294781392831625,-0.0269698683570613,-0.0233783958256161,-0.022263348272839,0,-0.0259939589643486,0.0123040008693774,0.0256055678901788,-0.0188380585889407,0.154112384105034,-0.0370828274658353,-0.0395105080320528,0,-0.0177504240892577,0.0898268113013794,-0.0321262273976263,0,-0.0283599380121903,0.10869568134095,0.0250133037181457,-0.0227382495400793,0.04266746304609,-0.017114269507875,0.0158286379751735,0,0.0140648219373118,-0.0203310840000458,0,0,0,-0.0194149702282827,0,-0.0146436780676939,0,-0.0128811542673905,-0.0638786342520032,0,0,0,1,-0.0168256890237428,-0.0206976868553909,0.0494664096087512,-0.0296214613191593,-0.025506004726699,-0.0173240648731797,0.0218771776956084,-0.0240625217124657,-0.0241569319444272,-0.0161167931158726,0,0,-0.0457232148589904,-0.0165001952037181,0,-0.0110912866768085,-0.0247455222213053,0,-0.0194188129617413,-0.0284541421505638,-0.0124906895757742,-0.0220176702487553,0.0167476658902672,-0.0173746301680014,-0.0343562494991607,-0.0163834904570014,0.0297661497784075,0,-0.017349142785054,0.0216015954230316,-0.0193338907719799,0.0303365566555193,-0.0372566488810377,-0.0194497053380513,0.0308052523802323,-0.0216689080676508,-0.0183359758763285,-0.026885590104832,-0.0141173254849656,0,-0.0236818300125709
"65",0,-0.0350662491670678,-0.0244579665726588,-0.0217457906632501,0.078545021535719,-0.0164819003903604,-0.0173008131248203,-0.0184064239092698,-0.0232083133526226,-0.0296993246714376,0.0197567156253544,-0.0146380802182899,-0.036582433009369,-0.0204726727166804,0.0530275326518643,-0.0340752748524212,0,0.040642051341444,-0.0118193706991831,-0.0201090104605807,0.037421419046606,0.0411628998998993,-0.0278666316733867,0,0.0221427977221766,-0.0334872341056185,0.0122734330107647,-0.0371371809623541,0.0241596160608634,-0.0264804007426695,0.0227133174405942,-0.0238646834076312,-0.0231948275150281,0,0.0394659610164126,-0.0197420096357265,-0.0271232067099119,-0.0345110615988215,-0.0181693171124601,0.0116251129177441,-0.0226074262984039,-0.0104982153699049,0.0570668620784984,-0.0133509573570928,-0.0349530410474328,-0.0206235715036199,0,-0.017448984538972,-0.0216266302480465,-0.0131414434768636,-0.0222750851043688,0,0,0,-0.0228702742849707,-0.0151901688559509,-0.0107707427783217,-0.0125464407281348,0,0.0295936839102034,-0.0107784350597899,-0.013888942212228,0.0270074564509257,-0.0168256890237428,1,-0.016973331484082,0,-0.0111815270999828,-0.0285757259799818,-0.0195179782745328,-0.0246030159283132,-0.0243279155526389,-0.0400958129137394,0,0,0,0.0472954431216977,-0.0277375191663425,-0.0354608497193114,0,0.0149605100041714,0,-0.0240649288666054,-0.0163383651203264,0,-0.0188345351693691,0,0,-0.0157286111190159,-0.0127163035685139,0,-0.0183513843385353,-0.0381197567776895,-0.0172665729357932,-0.0230766137271074,-0.0186082627883972,0.0448994949445176,0,-0.0238374924696012,-0.0205206776700392,-0.0192195761270871,-0.0338276471653455,-0.0367184843185029,0,-0.0193141664609929
"66",-0.0152913515421935,-0.0235373219751679,-0.0185723691159184,-0.0326395821196807,-0.0576809074061687,0.0189793140545346,0.0121510056152344,-0.0484594269738223,0,0.0243054739258469,0.0148214208790654,-0.0422359575568304,-0.0358077396315046,-0.0408882312631404,-0.0264511437337314,0.0247042160944331,0.0249248119308656,-0.0127166921620123,-0.0225664520422565,-0.0245266058478127,0.0297688550655941,0.108060750794686,0,-0.032561496893166,-0.0792000153395077,-0.0287968920869443,0,-0.0397159340986237,0.034277943329478,-0.0197385728006255,-0.0398969556025084,-0.0334663706630629,-0.0408427124853671,0,-0.0393852882616108,0.14621564504221,0,-0.0490203246303904,-0.0279768678567738,-0.025131845734616,-0.0306368622000633,0.0307173781057738,-0.0586973165604627,-0.0119042219235016,0.0104245103324293,-0.0521568812121748,0.0867091731873657,-0.0212217157503654,0.0315626669884784,-0.018515755724249,-0.051385169083977,-0.0466874189723344,-0.0403783197132968,-0.0777797638772863,-0.051586727553833,0.0253160794324684,0.0430485305883199,0,0.0908861356710525,0.025563843404884,0.035060093793084,-0.0282274996001852,-0.0341692246021026,-0.0206976868553909,-0.016973331484082,1,-0.0112234501722493,0,-0.0509565644620733,-0.0395492262143676,-0.0446976344123202,-0.0196634046822206,-0.0328866127383934,-0.0126196621559527,-0.0129008184702657,0.0135639322607352,0,0.0476271724855884,-0.045368311535573,0,0.0375400445727389,-0.0197441070947853,-0.047121657499603,0,-0.0221185913628687,0.0293764961823352,0.0710853684914355,0.108343389347096,0,-0.0456050021808974,0.0193079557730038,-0.0237013936471746,-0.0313935251306781,0.0119393137522656,0.0972462027684257,-0.0359154039510517,0,0,-0.0382950919713229,0,0,-0.0371547111898923,-0.036313091826244,0,-0.0232645420632982
"67",-0.0246311556460085,-0.033223046748913,-0.0116109573360369,0,-0.0166858181755586,0,0,-0.0175472488987486,-0.0117681570775805,-0.0180886616448952,-0.0157346599987897,-0.0172506203462195,0.0136015437177743,-0.0120735496470598,0,0,0,-0.0160137960999752,-0.0116321970913883,0,-0.021373509679893,0.0113927641375393,0,0,-0.0223229085654045,-0.0109532196852961,-0.0181873407579449,-0.010895622964875,-0.0319372506661885,-0.0125781652251863,-0.0132636247612182,0,0,0.136864806009889,-0.0214571103634587,-0.0106542607491753,0,0,0,-0.02044132369998,-0.0102804688982582,-0.0115456240125266,0.0199973157591769,0,-0.0126299882295459,0.019951298768145,0,0,-0.0136823664332887,0,-0.0196705076355064,0,-0.016009593775045,0,-0.0193664762125078,0,0,-0.0132122364360307,-0.0133948844312347,-0.0327927225888831,0,0,-0.0193186992208757,0.0494664096087512,0,-0.0112234501722493,1,-0.0122128543584319,-0.0167293559776356,0,-0.0142151812386779,0,-0.0187062478760643,0,0,0,-0.0272699788956495,-0.0126931394529394,-0.0146506482273568,0,-0.0109185556768859,0,-0.0125114059787983,0,-0.0177330280690655,-0.0122323207048715,0.0224971281256772,0,-0.0245403590767093,-0.015512972462521,-0.0166032603128432,0,0,-0.0120498420735576,-0.0122957927674962,-0.0117617473853913,-0.0244080549085747,0,0,-0.0119859409275052,-0.0163804608192112,-0.0113849211261329,-0.014948874599149,0,-0.026292048315795
"68",0.0182428156544974,-0.0411611838511695,-0.0129198379568861,-0.0323364761125115,0,-0.026822622212643,-0.0113530177260047,-0.0532151791761805,-0.0322628769532593,0.0186086802927848,0.0519208294890317,-0.0367624924606258,-0.0520649764021562,-0.0330601243413203,-0.035174391710085,0.0203529661369142,-0.0217350285067862,0.0640972156734374,0,-0.0314768440938372,0.0447220936965905,-0.0110185173183502,0.0232540123338058,-0.0302597874826223,-0.018110221764375,-0.0459229619401565,0.0316185296923365,-0.045463908980762,0.0278760527777897,-0.0368052312942479,-0.022559161456176,-0.0654808287532946,-0.0309200764067163,-0.032593972503965,0.0698648350128531,0.0576468940748286,-0.0360998704255856,-0.0453936749375025,-0.0279913488809283,0.066011692045042,-0.0163767955962095,0,0,-0.0172761347034504,-0.0492412684256064,-0.0336293138153278,-0.020299918081637,-0.0189619154862069,0,-0.0303876095339214,-0.0649596295968118,0.021028673351511,0.105551427222355,0.0159585197219771,-0.0614002672492682,-0.016404893467398,-0.012757416762329,0.0256001167464914,0.0113416354170455,0.0858694190957753,-0.0172198125122759,-0.0210330247730459,0.0607437616410381,-0.0296214613191593,-0.0111815270999828,0,-0.0122128543584319,1,0.0713982580522827,-0.0184630247288244,-0.0357924322807639,-0.034310526116967,-0.0559986398145153,-0.0242014190505399,-0.0104747297681705,-0.0212362389946973,0.0681677993914577,-0.0341284480978039,-0.0515597814011282,-0.0204011213108531,-0.0496870362841046,-0.024890549435187,-0.0268660207345225,-0.0292621742546927,-0.0161900175072005,-0.0283608442404351,0,-0.0147005814392413,-0.0107158742713955,0.0655559913975862,0.0285367645694948,-0.0290979153399499,-0.0526624770368965,-0.0263697106762853,0.0314827115678698,-0.0355579249100528,0.149759803213625,0,-0.0338204033912364,-0.015413009349936,-0.0459677175216689,-0.0510202784616869,-0.0546817856349228,-0.0150253941557432,-0.020392367369486
