year,proc,prop,contr,IdentifyingContrBreach,RoyalPatentsTenures,EquitableRelief,SelfHelpInRealPropDisputes,CommonLandDisputes,ExecAdminOfEstates,Dignitaries,VeseyFootnotes,Revocation,ExecutPurchaseAgreements,KebleReporting,ProhibitingJurisdiction,StatuteApplicability,DisentanglingHeirs,MunicipalCharters,ModernReporting,ActionableDefamation,LengthExpiryOfLeases,RepayingDebt,EquityJurisdiction,MultipartyCases,Assumpsit,IndictingForMurder,Mortgages,RegulatingCommerce,NonTranslatedLatin,RightsOfMarriedWomen,ProceduralBills,EquitableWaste,ArbitrationUmpires,DecisionalLogic,Nuisance,TransferOfOwnershipRights,ProceduralRulingsOnWrits,NegotiableBillsNotes,EstateTail,TimingOfPropertyRights,PleadingsOnDebt,SpecifyInheritPropRights,CorrectPleas,EvidenceGatheringAdmissib,ImplementAmbiguousWills,EmployApprServants,ImplementingTrusts,RightsOfPublicOffice,ManorialTenures,ElizabethanLandCases,GovernOfPrivateOrganiz,TrespassToGoods,PossessionTitle,DaughtersLegacies,Uses,WrongfulPossession,RentalPayments,ClarifyingLegislativeActs,ReviewingLocalOrders,JuryProceduresTrials,PrioritizingClaims,Motions,TemporalSpiritualJurisd,ContractInterpretValid,OwnershipOfWarBounty,WritsOfError,CompetingLandClaims,GeographicJurisdOfLaws,ExcludingBeneficiarOfWills,ProceduralRulingsOnActions,Bankruptcy,ClaimsFromFinancInstruments,ValidityOfWills,HabeasCorpus,CokesProceduralRulings,Tithes,Bonds,PublishingCopyright,RestraintsOnTrade,SharedDividedPropertyRights,EquityAppeals,CokeReporting,Bailment,DeterminingDamagesCosts,ConveyancingByFine,VeseyReporting,RulingsOnTheCalendar,InferiorCourtJurisdiction,TreeLaw,RenderingJudgement,Precedent,GeographicSettlOfChildren,ContingencyInWills,MarriageSettlement,MinorsGuardians,CourtPetitions,AttorneySolicitorGeneral,EcclesiasticalAppointments,DecisionsAfterConviction,MistakesInCourtRecords,Intestacy,LocalAdminAppointments,ContrastingCasesStatutes
1659,.2413615,.1301316,.0584738,.0026436,.0460589,.0137181,.0006014,.0015087,.0097257,.0058554,.0053118,.0015087,.0042472,.0183395,.0084552,.0320125,.0055359,.0005521,.0040348,.0087428,.0119829,.0139318,.0637828,.0026264,.0024963,.0043852,.0107199,.0187715,.0047979,.0070078,.0627835,.0006215,.0010416,.0230373,.0008423,.0009198,.0099985,.0003005,.019518,.001885,.0036039,.0190388,.0256284,.0141483,.0017562,.0005292,.0042547,.024553,.0020245,.0056318,.001983,.0033497,.0037422,.0027428,.0015479,.0061822,.0018681,.0121825,.0005231,.0106938,.0033534,.0018194,.0695039,.0020868,.0014706,.0122434,.0088495,.0022232,.01313,.0167489,.0010845,.0028645,.0000561,.0070441,.023443,.0051202,.0074813,.00045,.0017639,.0156452,.000209,.0182827,.0005549,.0144714,.0030507,.0001625,.006891,.0124047,.0035745,.0279866,.0500691,.0001523,.0305048,.0006349,.0042519,.0027013,.0077871,.0057647,.0236154,.0014643,.0016754,.0100892,.0010331
1660,.2120301,.2317479,.1925324,.0075625,.0160373,.0032473,.0008072,.0018616,.0088994,.0053243,.0050397,.0058046,.008699,.0157555,.0032442,.0049175,.0113849,.0012163,.0121597,.0055482,.0961892,.0134503,.0366349,.0139785,.0059758,.006442,.0312044,.0035355,.0043229,.0168092,.0357875,.0004855,.0049825,.0301697,.0146198,.0358438,.0107577,.0006226,.0026006,.0072513,.0177306,.0069337,.0101042,.0059675,.0044669,.0016325,.0064209,.0066531,.0055018,.0035073,.0010827,.0048667,.0423447,.0027417,.0076716,.0084821,.008279,.0053203,.0018364,.0115905,.0043237,.0059387,.0029858,.0059713,.0015389,.0083664,.004429,.0034063,.0023604,.0080222,.0006302,.0113465,.0001786,.0051984,.012725,.0038707,.0101192,.0054772,.0040579,.0173171,.0002125,.0072714,.0067695,.0075972,.0188462,.0003046,.0414796,.0041043,.0052676,.0139944,.0536814,.0002222,.0165399,.0059827,.0017585,.0034941,.0134208,.0044075,.0085087,.0066013,.0034534,.0044842,.0010275
1661,.1956065,.2810407,.0960853,.0096087,.0165088,.0025819,.0029692,.0045615,.0065062,.0025188,.0013695,.0062569,.005093,.0863874,.0117129,.0134107,.0216379,.0046157,.0109506,.0116922,.0096141,.0107438,.0093542,.0033284,.0180852,.0042488,.002211,.014251,.0046481,.0104352,.0094529,.0002715,.0060388,.0230929,.0047163,.0105716,.0116292,.0009591,.0074314,.0197682,.0056639,.0127838,.0200257,.0082785,.0027397,.0017138,.0030114,.0080779,.0077834,.0046028,.0084476,.0061433,.0098248,.0028266,.0211781,.0098675,.0073031,.0233648,.003801,.016309,.0048295,.0066599,.0043546,.0039264,.0023967,.0250549,.0110648,.0043499,.1098175,.0195024,.0040274,.0042842,.0002073,.0090156,.0098357,.0040647,.0102331,.0017254,.0035983,.0165477,.0002434,.0033995,.004176,.0053449,.005414,.0002851,.0116222,.0104851,.0041715,.0139867,.0434814,.0005795,.0133494,.0023721,.0028875,.0012601,.0091397,.0028486,.0109954,.0088132,.0021012,.0035805,.0009869
1662,.1578191,.2492372,.0912768,.0065047,.0477431,.0016177,.0021307,.0050206,.0075188,.0065283,.0015461,.0057335,.0027728,.0791155,.013096,.0114928,.0126749,.0039565,.0050208,.0125676,.0250737,.0105215,.0093505,.0047489,.0097588,.0024328,.0017088,.0340324,.0139618,.0190416,.0087926,.0003469,.0035983,.0184331,.0079612,.0092281,.0084414,.0013274,.0591128,.0179249,.0047692,.0085377,.0201117,.0077829,.0014654,.0029303,.0039279,.0079849,.013622,.0027203,.0024174,.0076237,.0118262,.0023596,.010841,.0111567,.005145,.0187849,.0047819,.0152526,.0027713,.0047916,.0150371,.0064308,.0020979,.0167766,.004323,.0041861,.0258534,.015652,.0006629,.0022575,.0002716,.0086309,.0083354,.0031122,.0103509,.0061429,.0028573,.0167083,.0001613,.0015749,.0229572,.003676,.00392,.0003927,.0100783,.0088641,.0031556,.0086378,.0613616,.0010295,.0133195,.0026306,.0029548,.0012204,.0111046,.0053485,.0079591,.0049713,.0018631,.0069117,.003779
1663,.1987581,.166622,.0971797,.0065672,.0097262,.0060573,.0008528,.004493,.0076909,.0033095,.0063151,.0050834,.0108011,.0847795,.0140594,.0155833,.0076268,.0091457,.0085361,.0108139,.0101797,.0127063,.0152433,.0021559,.0128789,.0044935,.0038412,.0530953,.0153869,.0148725,.0167205,.0009363,.0056301,.0225379,.008517,.0087914,.0190116,.0035749,.0042655,.0062194,.0043812,.0084392,.0188034,.0110637,.0018373,.002999,.003872,.0114887,.0039577,.0022714,.0039275,.0055357,.0074863,.0050457,.0034169,.0130405,.0064883,.0266215,.0094993,.0158957,.0046642,.0065501,.0187037,.0062172,.0022688,.0176497,.0070339,.0063218,.037731,.0173396,.0013014,.0026657,.0003709,.0155462,.0064283,.0051432,.0117547,.0029379,.0241696,.0147281,.0002254,.002194,.0142114,.0037223,.0047447,.0003277,.011529,.016406,.0036648,.0102432,.0449111,.0023658,.0089165,.0027041,.0029871,.003571,.0075063,.0056084,.0115639,.0060595,.002116,.0052437,.0010817
1664,.2015248,.1686627,.0906191,.0070914,.0200744,.0075379,.0006847,.0054426,.0098429,.0034191,.003083,.0079556,.0037337,.0890012,.0193339,.015002,.0067042,.0077411,.0065248,.012276,.0211773,.0116172,.0149627,.0025907,.0092627,.0048853,.0038381,.0176294,.0174494,.0064551,.0202956,.0005227,.0076788,.0218251,.0072857,.0126462,.0145197,.001081,.0040307,.008788,.0040029,.0130107,.0214455,.0117556,.0040224,.0026905,.0052254,.0405264,.007898,.0024408,.0045763,.0071797,.0089098,.0027954,.0048087,.0096611,.0054096,.0339542,.006742,.0143714,.0033407,.006121,.0057368,.004646,.0043561,.0218188,.0058463,.0048724,.0277378,.0159934,.0019412,.0040526,.0001554,.0132428,.0085519,.0083146,.0105723,.002224,.0085931,.0128922,.0001881,.0031479,.0037269,.0046745,.0074892,.0002437,.0142515,.0120307,.0045872,.0100779,.0448456,.0011154,.007519,.003161,.0104795,.0017475,.0073802,.0076486,.018654,.0041409,.0037789,.0115591,.0011272
1665,.1652125,.2188409,.1377797,.0071231,.0189662,.0021196,.0013316,.0048854,.0130292,.0032282,.0016494,.0181295,.002612,.0720837,.0140982,.023235,.0092571,.0054057,.0077602,.0065375,.0671024,.0090291,.007545,.0038179,.0094559,.0028799,.0033264,.0078341,.0093606,.0078497,.0055236,.0002118,.0064089,.0165786,.0055182,.0273384,.015777,.0008736,.0099281,.0249032,.006372,.0143999,.0187981,.0055307,.0014461,.0016064,.0046895,.0079497,.0058564,.0079932,.0208277,.006589,.0103418,.0034379,.0276379,.0087768,.0108252,.0226721,.0039768,.0137962,.0036793,.0034546,.0045406,.004254,.0027761,.0140275,.0078743,.0035308,.0105425,.0140855,.0030343,.0031455,.0001237,.0097375,.0212777,.0039423,.0086668,.0033743,.002165,.0150909,.0001958,.0059242,.0025611,.002963,.0104473,.000329,.0120205,.0116125,.003267,.0102478,.0514084,.0006422,.0260194,.004638,.0097478,.001062,.0094591,.0221504,.0089646,.002451,.0034344,.0039286,.0009653
1666,.1904784,.2119248,.2103554,.0132635,.0120942,.0018614,.0132322,.0064807,.0106769,.0062547,.0135304,.0097242,.0024724,.0402546,.0095288,.0152854,.0058085,.005396,.00584,.0037658,.0656033,.0132063,.0047937,.007374,.0098896,.0024966,.0007322,.0101214,.0080617,.003348,.0032362,.0002978,.0115461,.0185937,.0049174,.0126846,.0155018,.0028953,.0201135,.0085192,.0688508,.0109414,.0364374,.0046076,.0009132,.001388,.0043375,.0091667,.00563,.0048956,.0027493,.0106578,.0144597,.0047037,.019377,.007124,.0077583,.0112735,.0029049,.0086806,.0026947,.0054236,.0045108,.0038499,.0006536,.0132727,.0029071,.0033939,.0045314,.0162635,.0015845,.0018858,.00015,.0117426,.015785,.0055674,.0150131,.0176732,.0092192,.0152744,.0000719,.0053894,.0012326,.0070201,.0173885,.0005609,.0145751,.0139926,.0145093,.0058925,.0564668,.0012305,.0063097,.0124427,.0033239,.0011418,.0088589,.0139621,.0030743,.0165439,.003502,.0039329,.0009221
1667,.163902,.2020933,.0938061,.0064397,.0426042,.0052921,.0015362,.0104786,.0111158,.0038087,.0030321,.0048039,.0035691,.0925793,.0155456,.0186722,.0136363,.0045968,.0035728,.0076468,.0205209,.0114106,.0361608,.0047376,.0076789,.0034376,.0066439,.0085272,.0075725,.0063241,.0101632,.0005782,.0056342,.0178405,.0068587,.0107427,.011292,.0013821,.0196624,.0110158,.0094471,.0183463,.0220601,.0061759,.0021527,.0021617,.006476,.021652,.00842,.0022911,.0090297,.0098638,.0191338,.0022825,.0147141,.0074147,.0081973,.0209663,.0040132,.0106932,.0072122,.0038227,.0180708,.0031067,.0015782,.0194233,.0052621,.0107807,.010628,.0118221,.0011105,.0024597,.0001358,.0090063,.0165129,.0052926,.0091097,.0015615,.0074446,.0158364,.0002908,.0030708,.0015878,.0035388,.0089536,.000277,.0110617,.0107781,.0035628,.0076836,.0507349,.0009663,.0206207,.0040192,.0030624,.0017347,.0080002,.017477,.0068098,.003678,.0033474,.0050574,.0009048
1668,.1610015,.1842514,.1579581,.0071374,.0206994,.0027617,.02413,.0184457,.0086404,.0041033,.009594,.0051592,.0045807,.0683021,.0227799,.0163739,.0105057,.0036361,.0070997,.0123909,.0210662,.0116744,.0126193,.0052316,.0082602,.0030119,.0031686,.0084892,.0062773,.0051854,.0072514,.0010239,.009089,.0201866,.0058404,.0100283,.013604,.0026066,.0173134,.0049005,.0574231,.0106646,.015885,.0093986,.0017268,.0019204,.0069601,.008071,.0102486,.0016566,.0013646,.003614,.0094522,.0056461,.004419,.0069534,.0184938,.0180302,.0059654,.0099192,.0029864,.0053257,.0660315,.0028938,.0045416,.0111708,.002944,.0066423,.0067942,.0128156,.0020527,.0050719,.0006788,.0139163,.0020746,.0141168,.0117904,.0106334,.0089803,.0165033,.0001485,.0050351,.0034026,.0109917,.0023156,.0004679,.0156036,.0101271,.0039407,.0077563,.0320792,.0011737,.0062044,.0046179,.0013775,.0042965,.0123275,.0055874,.0090782,.0105107,.0062125,.0070029,.0007969
1669,.2209542,.1866263,.1782931,.0191353,.0127004,.0026246,.0217313,.0300055,.0211087,.0025876,.0305652,.0221067,.0052605,.0359161,.005978,.0137919,.0027748,.0063436,.0212696,.0169808,.0149276,.0112365,.0067268,.0050281,.0143727,.0044971,.0029799,.0044668,.0036971,.0032772,.0050898,.0006399,.0097112,.0231491,.0106048,.0141113,.0094054,.0045019,.0022455,.0073162,.0581576,.0085289,.0336853,.0086221,.0041559,.003912,.0048187,.004005,.0103745,.000978,.0022621,.0117217,.0145818,.0036125,.0043568,.0093566,.0164374,.0132586,.0072143,.0107752,.0059435,.0083284,.0015951,.0078263,.0020437,.0127565,.0027399,.0030734,.0022911,.0248256,.0036411,.0024217,.0008499,.0064159,.0027308,.0027435,.0105191,.0257176,.0102974,.015639,.0003098,.0108958,.003048,.006912,.0088466,.0035939,.0153087,.0071526,.0046302,.0100162,.0342647,.0014057,.0027524,.0019296,.0019146,.0022959,.0063177,.0067693,.0175173,.0367298,.0017113,.0027912,.0008066
1670,.259503,.1943768,.1695694,.0077053,.0078485,.0021413,.0238321,.0064837,.0151903,.0018972,.0226776,.007622,.0038859,.0233565,.005399,.0157297,.004148,.0031268,.0199023,.0044949,.0118606,.012644,.0085476,.0045373,.0130014,.0020718,.0026959,.0063459,.0056098,.0055673,.0056936,.0035906,.0155206,.0232031,.0191603,.0077404,.0280271,.0079765,.0039894,.0092091,.0720366,.00686,.0298126,.0073248,.0014321,.0020198,.00477,.0039216,.004372,.0009722,.0006035,.00701,.0132877,.0036004,.0124589,.013143,.0074716,.0144697,.0047882,.0130301,.0066077,.010171,.0088623,.0044785,.0208527,.037564,.0170022,.0105417,.0044044,.0235799,.0048176,.0019152,.0008284,.0131814,.0019245,.0039699,.0131486,.018044,.0025822,.0143873,.0001776,.0101516,.0030437,.0091435,.0074198,.0009182,.0187615,.0097437,.0035494,.0094795,.0395146,.00302,.0075755,.0018924,.0065499,.0024513,.0086423,.0043907,.0053952,.0279939,.0014098,.0032492,.0008449
1671,.1998876,.2192996,.1662626,.0106643,.0154792,.0024523,.0289564,.0314604,.0114538,.0025028,.0117984,.0072189,.0042683,.0467707,.0090883,.0118888,.0077019,.0073441,.0125194,.0078537,.0126031,.0143115,.0089872,.0042705,.0154082,.0030045,.0020313,.0054014,.0059708,.0058565,.0058545,.000956,.0097803,.0227621,.0124904,.0099405,.012824,.0020625,.0195666,.0115015,.0620642,.0153174,.0280717,.0072255,.0034189,.0027747,.0046593,.0045472,.0085715,.002519,.0028901,.0081293,.0086774,.0029116,.0135473,.00942,.0198994,.0167739,.0060013,.0150236,.0030033,.0065201,.0038145,.006658,.002287,.0161931,.0056558,.0186609,.002725,.0153942,.0011534,.002415,.0002923,.0083907,.0072694,.0036163,.0089768,.0084278,.0053172,.0154217,.000132,.0058584,.0031771,.0084137,.006563,.0012788,.0153096,.0121669,.0033404,.0118177,.0388391,.0015435,.0288746,.0025093,.002161,.0028613,.0080139,.0102165,.0112023,.0168472,.0023664,.006058,.0008085
1672,.1568493,.2635961,.1428957,.0106482,.0105017,.0013909,.0101804,.0060273,.0100836,.0063989,.0073693,.0118192,.0078906,.0649752,.0151793,.0087836,.0088037,.0061118,.0165661,.0049479,.0177282,.0170052,.0089963,.0063473,.0086432,.0030073,.0064095,.0182294,.0059051,.0095273,.0070142,.000999,.0037206,.0206724,.019426,.0176572,.0079786,.002271,.0347313,.0216045,.0342579,.0119065,.0191496,.0063607,.0047916,.0047542,.0046267,.0041082,.0091212,.0023453,.0080564,.0066745,.0122528,.0082849,.0216548,.0107005,.0120104,.0148118,.0078793,.0096829,.001677,.0038357,.0027842,.0033296,.0099001,.0166709,.0016678,.0077066,.0032231,.0117177,.0020063,.0042064,.0006665,.0059831,.0043157,.0021916,.0164675,.0045132,.0078522,.0190565,.0002594,.0066258,.0156676,.0048476,.0208351,.0008211,.0158403,.0092374,.0029575,.0122835,.0436763,.001782,.0212664,.0080387,.0037138,.0016769,.0095717,.0064611,.0059195,.0077907,.0053583,.0057333,.0008827
1673,.1552072,.2280081,.1423887,.0085933,.0199202,.000943,.0010229,.0070685,.0117609,.002636,.0016176,.006988,.0082396,.0566499,.0120172,.0187038,.0177373,.0057216,.0096902,.0018062,.0182083,.0208661,.0098297,.0096161,.0072287,.0028518,.0073009,.0114671,.0080784,.0106728,.0199056,.0042883,.0037515,.028108,.0109161,.0055965,.0116824,.0015194,.0142113,.0176633,.0161319,.0123276,.0219315,.0061005,.0068642,.0030707,.0076285,.0058064,.0061433,.0024288,.0029778,.0053342,.0092412,.0057215,.0467524,.0077825,.009245,.0165214,.0024556,.0075431,.0064045,.0020032,.0456568,.005876,.0045398,.0153416,.0124628,.020199,.0057167,.0107201,.0023287,.0197554,.001137,.0077538,.0037696,.0040846,.014921,.0013149,.0241131,.0159193,.0003545,.0026503,.0056664,.004179,.0072166,.0001919,.0107344,.0124736,.003285,.0077773,.0417131,.0007347,.0075063,.0110019,.003437,.0009165,.013867,.0061131,.0048827,.0021116,.0074093,.0040723,.0008005
1674,.1704943,.2596391,.1591071,.0072433,.0078205,.0065267,.0008451,.0203762,.0152125,.0059807,.0017308,.0143601,.0096256,.0534565,.0079899,.0110548,.0143666,.0040856,.0172746,.0031483,.0223807,.0182545,.0162489,.0084855,.0081122,.0018039,.0053638,.0074058,.0083937,.0080544,.0247951,.0041311,.004009,.0273587,.0083429,.0099276,.0105098,.0012265,.0225947,.0257466,.0138189,.0117834,.0194704,.0093521,.0064151,.0026341,.0107171,.0067991,.0115893,.0017138,.0015805,.004865,.0111571,.0065993,.0316646,.0090027,.0266643,.0128015,.0030108,.010715,.0120936,.0040265,.0044552,.0057384,.0043026,.0141841,.0047193,.0028171,.0048204,.0118887,.0023989,.0175598,.0009884,.008367,.0036477,.0051301,.0113564,.0028647,.0062525,.0207252,.0009476,.006556,.0035357,.0048177,.0128025,.000261,.0132029,.0068941,.0052847,.0086374,.0565954,.0012779,.0097138,.0172758,.0038055,.0018236,.0146765,.0076887,.006565,.0029147,.0046947,.0041958,.0008988
1675,.1868881,.2140125,.1415611,.009791,.0184786,.0038907,.0009186,.0105946,.0175661,.0047319,.0014254,.0105365,.008918,.072197,.0125176,.0146126,.0130094,.0062624,.017205,.0036944,.0195902,.0180047,.0136066,.0085387,.0115606,.0025294,.0081971,.0067638,.0067162,.0081576,.0168854,.0026804,.004078,.0283048,.0070439,.0167721,.0149191,.0019238,.0105671,.0148983,.0103224,.0149679,.0273449,.0058999,.0063734,.0021394,.0083162,.0101052,.0096845,.0018306,.0040801,.0079276,.0137978,.0045338,.0184737,.0084814,.0186985,.0141758,.0078683,.0120889,.0092265,.0037035,.00174,.0058359,.002503,.0159685,.0065158,.0129999,.0056196,.01591,.0014782,.0132875,.000385,.0112599,.0037008,.006061,.0107844,.0007338,.00319,.0185977,.0003598,.0065732,.0038459,.0047485,.0080216,.0003797,.0161439,.0119291,.0052726,.00784,.037249,.0026503,.0194348,.0088276,.0041533,.0014389,.01482,.0143514,.0079238,.0044333,.0067009,.0072448,.0009585
1676,.1683748,.2326997,.1320607,.0098846,.0133161,.0056589,.0010204,.0077874,.0201659,.0057881,.0060689,.0166704,.0101258,.0611914,.0135736,.0201256,.0114034,.0066184,.0180452,.0053431,.0125264,.0236623,.0135612,.0086949,.0089716,.0029183,.0134349,.0051204,.0067088,.0075258,.0155149,.00229,.0044955,.0277139,.0100758,.0147905,.0114767,.0021582,.0136583,.0211662,.0110398,.0133786,.0233784,.0073817,.0060562,.002606,.0096981,.0069937,.0072336,.0016801,.0010335,.0082559,.0110693,.0055103,.0114748,.0089023,.0097631,.0265199,.0061115,.0098719,.0091509,.0031831,.0036246,.0050018,.0023018,.0101456,.0053018,.0037053,.0140449,.0171664,.0035595,.0103971,.001121,.0183784,.0031249,.0044658,.0132138,.0019941,.0036858,.0168144,.0007628,.0051789,.0061665,.0042932,.0208739,.0009857,.0138318,.0073499,.0036915,.0078826,.0466816,.0016418,.0084035,.0119725,.0038815,.0016906,.0186951,.0044647,.0086498,.0046423,.0056922,.0139966,.0009798
1677,.169584,.2124308,.1183317,.006567,.0132777,.0047506,.0008996,.008355,.0167902,.01069,.005257,.0088603,.0097582,.0439005,.0149453,.0151842,.0157919,.0044764,.0223135,.0143011,.0081901,.0183377,.0117748,.0060095,.0106123,.002951,.0069677,.0051406,.0061138,.0072957,.0121696,.0026201,.0033178,.0264384,.0120912,.008573,.0137544,.0019517,.0265305,.011914,.0103842,.0161762,.021285,.0093734,.0078699,.0019873,.0082791,.0197213,.0054422,.0016801,.0013879,.004914,.0109683,.006341,.0184192,.0101475,.0067293,.0198517,.0056867,.0119683,.0072502,.0044174,.0082833,.006893,.0028913,.012548,.0029373,.0065578,.0117331,.0171801,.0028185,.0117991,.0007534,.0183115,.0039468,.0063459,.0150533,.007313,.0042788,.0147155,.0004275,.0076512,.0043551,.004552,.0115888,.0008374,.0132314,.0095538,.0030784,.0080498,.0636197,.0027779,.0097373,.0082932,.0046938,.0025172,.0158498,.0139822,.0077808,.0032721,.0109518,.0087432,.0009436
1678,.1426664,.2637078,.1373115,.0071798,.0139298,.0046171,.001036,.0068957,.0135928,.0135214,.0039003,.0117082,.0088814,.0167789,.010556,.0129322,.0251365,.0028049,.0174087,.0059992,.0074076,.0195521,.0153818,.0133427,.0096875,.0029859,.0097219,.0032621,.0054492,.0083799,.0166395,.0035777,.0034954,.0250798,.0032523,.0083614,.0035449,.0022353,.0370631,.0341585,.0213976,.0239542,.0113857,.0070994,.0107583,.0024663,.0188954,.0067327,.0060304,.0019429,.0013039,.0045515,.0088616,.0078822,.017707,.0063715,.0050427,.0304358,.0027491,.0076745,.0121224,.0024981,.0057023,.0068859,.0017843,.0110916,.0021504,.0032768,.0092059,.0102046,.0010711,.0228832,.0019268,.0058041,.009135,.001848,.0104986,.0025998,.0040906,.0160662,.0014588,.0064267,.002366,.0027304,.0173653,.001029,.0178245,.0065461,.0028407,.0080202,.0597292,.0016635,.0441465,.0143722,.0070804,.0016054,.0190307,.001467,.0107765,.0031599,.0084281,.0076086,.0007785
1679,.1421719,.2520685,.129557,.0059168,.0128391,.004625,.0189805,.0119158,.01716,.0099822,.0068915,.0137392,.0068422,.0083988,.0147241,.0127051,.020166,.0103514,.0295949,.0068754,.010698,.0194584,.0150927,.0101766,.0041862,.0029729,.0064667,.0200233,.017537,.005172,.0150402,.0028997,.0018517,.0209419,.0086658,.0073411,.0078823,.0034126,.0499716,.0139002,.0241754,.0255484,.0114437,.0088814,.0123197,.0023861,.0087521,.0046921,.0055549,.0022845,.0015779,.0032696,.0088293,.0077538,.0168694,.0090469,.0087454,.0222227,.0040273,.0090777,.0087146,.0030414,.0148435,.005406,.0072804,.0118839,.0046906,.0042259,.0025146,.0115509,.0015738,.0165948,.0023381,.0058122,.0050152,.0041812,.0114466,.0049593,.0165757,.0167114,.0003354,.0071541,.0061916,.005067,.0065077,.0016247,.0147801,.0037016,.002717,.0106231,.052038,.0016649,.0095128,.00652,.0036007,.0024652,.0201655,.0080575,.0051958,.0033306,.0073044,.0083133,.0009115
1680,.1537178,.2462868,.1317187,.0068991,.0200606,.0069383,.0020244,.0033709,.0096563,.0226473,.0083433,.0241806,.0090794,.0064301,.0118124,.0150518,.0173764,.0028791,.022361,.004292,.0073505,.0169168,.0178562,.0118885,.0074537,.0045586,.0102587,.0058035,.0185717,.0069897,.0201753,.0048191,.0027994,.0256871,.0060847,.0079765,.007199,.0018245,.0186219,.0279583,.0239331,.0149527,.0109697,.0101945,.0107157,.0019388,.0114096,.0130029,.0225385,.0019934,.0016941,.0054441,.0100097,.0078957,.0115982,.0070526,.0058868,.0240442,.0046152,.01014,.0139433,.0033574,.004735,.006073,.0055949,.0112101,.0062928,.0088907,.0088588,.0106583,.0028739,.0167893,.0020788,.0073341,.005214,.0042313,.0107565,.004052,.0049217,.0168132,.0013363,.00915,.0048424,.0060306,.0139004,.0011648,.0133322,.0073026,.0035878,.011491,.0456831,.0020377,.0062241,.0162407,.0034826,.0028535,.0223557,.0045329,.0130964,.0024848,.0101271,.0088923,.0009456
1681,.1644113,.2361226,.1416149,.0079885,.0138273,.0114351,.0114828,.0059026,.013734,.0109936,.0369727,.0117007,.0073774,.0091376,.0092602,.0086414,.0115512,.0139989,.0182174,.003391,.0076797,.0175786,.0196349,.0070841,.0066694,.0015509,.020091,.0094013,.0218703,.0101094,.0158955,.0026897,.0054174,.0202765,.0045739,.0090955,.0084016,.0025425,.0184414,.0203906,.0379542,.0192517,.0163609,.0085793,.0111463,.0028891,.0143068,.0064283,.0133271,.0018008,.0072256,.0068695,.0092057,.0059566,.0054171,.0074122,.0040048,.0089821,.0044164,.0081478,.014349,.0033864,.0021298,.0056285,.0046359,.0131057,.0049804,.0050483,.0048099,.0114029,.0066639,.0098216,.0006673,.0083135,.0069628,.0077039,.0104679,.0052414,.005182,.015774,.0002836,.0090448,.0039624,.0033908,.008082,.0011196,.0169314,.0058701,.0028722,.012637,.0420379,.0017443,.0277032,.012941,.0052069,.0093256,.0167922,.0104462,.0072644,.0028806,.0123802,.0052508,.0008692
1682,.186915,.1995717,.1331143,.0069546,.0070622,.0117379,.0072607,.0045526,.0108267,.0118624,.0380781,.0183678,.0131299,.0067959,.0099025,.0105516,.0121087,.0199579,.021121,.00633,.0058143,.0176612,.0313762,.0042988,.0055316,.0029377,.0112935,.0078281,.0189938,.0086171,.0338661,.000611,.0026712,.0242208,.0054831,.005643,.011867,.0042849,.012353,.0101531,.0228395,.0157576,.0182035,.0108877,.0082752,.0026093,.0143511,.0069745,.0065125,.0013639,.0025043,.0104652,.0079699,.0098699,.006485,.0095588,.0042263,.0107951,.0036808,.009092,.0155693,.0059931,.0048525,.008477,.0061065,.0104815,.0026504,.0050659,.0041864,.0161814,.0053842,.0102419,.0012343,.0119084,.0041354,.0045968,.0103902,.0037192,.0056882,.0174613,.0002986,.0083496,.003342,.0043954,.0080691,.0002507,.0160059,.0083751,.0033384,.0099203,.0606097,.0020523,.0171135,.0151923,.0037795,.0049205,.0116076,.0081826,.0101449,.0044892,.0148945,.004916,.0009003
1683,.1850271,.1937028,.1475259,.0058416,.0156123,.0119973,.0159897,.0093753,.0124092,.0064391,.0353613,.0097591,.012073,.0074156,.0060072,.0117283,.0098443,.0142031,.0211739,.0117239,.0046082,.018711,.0310646,.0055479,.0073073,.0045437,.0176309,.0061854,.0165774,.0075869,.0310665,.0009725,.0044528,.0199455,.0089481,.0038411,.0107693,.0029146,.0091962,.0099125,.0397292,.011448,.015425,.0097757,.004469,.0025698,.011542,.0086316,.0065385,.0015448,.0034631,.0104194,.0073118,.0164452,.0043605,.0067311,.0052121,.0185922,.0076195,.0111325,.0073941,.0054261,.0114322,.0118585,.0035841,.0112889,.00254,.0037918,.0058086,.0138358,.0086342,.0101605,.0009288,.0096522,.0033886,.0018727,.0105116,.00419,.012224,.01526,.0003041,.0074664,.0028879,.005148,.0054363,.000399,.0168687,.0066774,.0032555,.0135851,.0552659,.0032576,.0087045,.013184,.002727,.007076,.0106346,.0083278,.0095023,.003067,.014932,.0048886,.0009238
